transactTime;symbol;side;orderQty;price;cumQty;leavesQty;stopPx;avgPx;grossValue;ordType;ordStatus;text;clOrdID;orderID;
2021-05-12T15:08:22.699Z,XBTUSD,Buy,3840,55580.5,3840,0,,55586.5,6908152,Limit,Filled,Submitted via API.,,a0578cdd-21bc-4da1-bf51-632b7857af54,
2021-05-12T15:04:45.221Z,XBTUSD,Buy,1920,55798.5,1920,0,,55803.5,3440644,Limit,Filled,Submitted via API.,,9892702f-7e72-491e-be7b-1a2cb52de5c9,
2021-05-12T14:50:19.275Z,XBTUSD,Buy,960,56018.5,960,0,,56022.5,1713597,Limit,Filled,Submitted via API.,,c74a8d7b-58f2-4ce6-8372-99e35548dc9d,
2021-05-12T14:46:55.655Z,XBTUSD,Buy,480,56240.5,480,0,,56243,853439,Limit,Filled,Submitted via API.,,18fdd7d2-700c-4ef7-acea-b1ea5236e41a,
2021-05-12T14:42:20.463Z,XBTUSD,Buy,240,56463.5,240,0,,56465.5,425038,Limit,Filled,Submitted via API.,,b113f427-ef3f-4d5b-8b6a-ca049294e161,
2021-05-12T14:24:18.801Z,XBTUSD,Buy,120,56678.5,120,0,,56689.5,211679,Limit,Filled,Submitted via API.,,3fc9df49-2995-471e-a93a-08d40952ee0f,
2021-05-12T13:09:40.579Z,XBTUSD,Buy,60,56011.5,60,0,,56022.5,107099,Limit,Filled,Submitted via API.,,5acd35a7-8745-4c5a-93bb-c94578ae24c4,
2021-05-12T12:45:48.562Z,XBTUSD,Buy,30,56269.5,30,0,,56274.5,53310,Limit,Filled,Submitted via API.,,a9d983d8-1073-42d2-b322-ee5618919008,
2021-05-12T11:48:36.018Z,XBTUSD,Buy,15,56271.5,15,0,,56274.5,26655,Limit,Filled,Submitted via API.,,cd58026f-dcdd-4547-8ebf-86842cbe21ed,
2021-05-12T10:35:51.576Z,XBTUSD,Sell,225,56500.5,225,0,,56497,398251,Limit,Filled,Submitted via API.,,27cfc163-1399-4c22-a793-b7ce30f48cfc,
2021-05-12T10:03:42.339Z,XBTUSD,Buy,120,56271.5,120,0,,56274.5,213240,Limit,Filled,Submitted via API.,,967b3f41-d889-4541-a485-8624e602c633,
2021-05-12T10:01:58.537Z,XBTUSD,Buy,60,56495.5,60,0,,56497,106200,Limit,Filled,Submitted via API.,,ab2d8537-e667-4017-b7c3-47420302d9c4,
2021-05-12T09:59:34.445Z,XBTUSD,Buy,30,56720.5,30,0,,56721.5,52889,Limit,Filled,Submitted via API.,,e6571d1f-0d14-4d07-ac09-1bbdb614d374,
2021-05-12T09:42:47.423Z,XBTUSD,Buy,15,56947.5,15,0,,56947.5,26340,Limit,Filled,Submitted via API.,,4b200e69-0904-4f01-87e2-0c81d1aa7478,
2021-05-12T08:10:45.867Z,XBTUSD,Sell,165,57175.5,165,0,,57175.5,288585,Limit,Filled,Submitted via API.,,d93c0b30-3205-4aab-832f-137ea65591c6,
2021-05-12T06:24:52.070Z,XBTUSD,Buy,60,56947.5,60,0,,56947.5,105360,Limit,Filled,Submitted via API.,,53d9a71b-7ce1-4a07-a5b2-a5f851aa665d,
2021-05-12T05:05:38.662Z,XBTUSD,Buy,60,57176.5,60,0,,57175.5,104940,Limit,Filled,Submitted via API.,,30d504c7-ceb9-4174-bcca-082f53aad9a6,
2021-05-12T04:35:55.375Z,XBTUSD,Buy,30,57406.5,30,0,,57405.5,52259,Limit,Filled,Submitted via API.,,339d7282-1308-4942-a503-3ccadead0062,
2021-05-12T03:50:07.296Z,XBTUSD,Buy,15,57634.5,15,0,,57637,26024,Limit,Filled,Submitted via API.,,b13021bb-1495-48b7-925c-ca58aeea7796,
2021-05-12T00:19:35.293Z,XBTUSD,Sell,15,57175.5,15,0,,57175.5,26235,Limit,Filled,Submitted via API.,,360ed71c-49d5-4d3c-a3fd-6e2fd99bd758,
2021-05-12T00:07:14.942Z,XBTUSD,Buy,15,56948.5,15,0,,56947.5,26340,Limit,Filled,Submitted via API.,,8a213f29-4108-46e1-8945-f534debf0cbc,
2021-05-11T21:50:03.884Z,XBTUSD,Sell,15,56723.5,15,0,,56721.5,26444,Limit,Filled,Submitted via API.,,ba1d7a10-c603-4999-ae61-bf38d14caf50,
2021-05-11T20:02:03.268Z,XBTUSD,Buy,15,56495.5,15,0,,56497,26550,Limit,Filled,Submitted via API.,,48e6075d-5eed-4cc8-9351-c0d410bd0aa4,
2021-05-11T20:02:02.773Z,XBTUSD,Buy,15,56705.5,15,0,,56721.5,26444,Market,Filled,Submitted via API.,,8c2a90a6-5ee5-44c2-998e-cb49edb87711,
2021-05-11T20:01:43.329Z,XBTUSD,Buy,30,56705.5,30,0,,56721.5,52889,Market,Filled,Submitted via API.,,b560f7be-dc7c-4963-acf9-b8ef64b9f298,
2021-05-11T17:04:03.020Z,XBTUSD,Sell,45,56218,45,0,,56211.5,80054,Market,Filled,Submitted via API.,,0fbe9f5e-bdd5-43b5-8fa5-395b950f047d,
2021-05-11T16:42:02.763Z,XBTUSD,Sell,45,56215.5,45,0,,56211.5,80054,Limit,Filled,Submitted via API.,,d1d8a067-3899-400e-afb2-168a3ae806d4,
2021-05-11T16:13:57.839Z,XBTUSD,Buy,30,55987.5,30,0,,55991,53580,Limit,Filled,Submitted via API.,,d7bfcd10-038b-42c7-a850-4ef17e2d3d2b,
2021-05-11T16:06:38.614Z,XBTUSD,Buy,15,56211.5,15,0,,56211.5,26684,Limit,Filled,Submitted via API.,,c35abf69-73cd-4975-8a13-a718babb8445,
2021-05-11T15:41:54.235Z,XBTUSD,Sell,15,56215.5,15,0,,56211.5,26684,Limit,Filled,Submitted via API.,,06186a1c-5173-45e4-9e78-01117f9d8fc7,
2021-05-11T15:31:21.690Z,XBTUSD,Buy,15,55978.5,15,0,,55991,26790,Limit,Filled,Submitted via API.,,104d42dd-3b6a-44a7-a88c-1f4ca07a1c6c,
2021-05-11T13:27:03.166Z,XBTUSD,Sell,69,55317.5,69,0,,55310,124751,Limit,Filled,Submitted via API.,,2347a9d2-4ee7-4ba1-bb8f-eb304946b8bf,
2021-05-11T13:22:05.753Z,XBTUSD,Buy,28,55089.5,28,0,,55096.5,50819,Limit,Filled,Submitted via API.,,8195d3e9-bf0b-4f4a-9b13-5eba1c9cc40e,
2021-05-11T13:19:35.158Z,XBTUSD,Buy,28,55302.5,28,0,,55310,50623,Limit,Filled,Submitted via API.,,27246d2d-5860-4463-84f0-f954b699273b,
2021-05-11T13:06:25.105Z,XBTUSD,Buy,14,55539.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,326fe8c9-273d-4183-8b3a-9ad183a8984e,
2021-05-11T12:32:26.786Z,XBTUSD,Sell,466,55096.5,466,0,,55096.5,845788,Limit,Filled,Submitted via API.,,8886c480-3e5b-420b-96a0-a80edf18880e,
2021-05-11T12:18:50.052Z,XBTUSD,Buy,240,54876.5,240,0,,54885,437277,Limit,Filled,Submitted via API.,,0caa2914-4007-480b-a1f0-04bb28d3e489,
2021-05-11T11:58:27.654Z,XBTUSD,Buy,120,55089.5,120,0,,55096.5,217799,Limit,Filled,Submitted via API.,,a24f9638-4ecf-4b21-86ed-08b7f865fcb7,
2021-05-11T11:47:33.365Z,XBTUSD,Buy,60,55302.5,60,0,,55310,108479,Limit,Filled,Submitted via API.,,f03d229f-4257-4be6-a6ac-4eaa2e185ad9,
2021-05-11T11:42:45.786Z,XBTUSD,Buy,30,55519.5,30,0,,55524.5,54030,Limit,Filled,Submitted via API.,,9d205c48-e625-4417-b688-c0d4090d0604,
2021-05-11T11:23:07.161Z,XBTUSD,Buy,15,55736.5,15,0,,55741.5,26909,Limit,Filled,Submitted via API.,,5ba4b299-6e6a-44f3-b7fa-ae23c4ccd115,
2021-05-11T11:09:09.771Z,XBTUSD,Sell,45,55964.5,45,0,,55959.5,80415,Limit,Filled,Submitted via API.,,1d5a31bf-cb7b-4cdb-ab1e-c6212e50458f,
2021-05-11T10:34:59.408Z,XBTUSD,Buy,30,55736.5,30,0,,55741.5,53819,Limit,Filled,Submitted via API.,,53ba5f1a-9073-4920-9937-39209541413a,
2021-05-11T10:26:51.689Z,XBTUSD,Buy,15,55964.5,15,0,,55959.5,26805,Limit,Filled,Submitted via API.,,810f1dd0-26fe-4638-8fe6-c3d18c04da61,
2021-05-11T09:29:35.151Z,XBTUSD,Sell,13,55747.5,13,0,,55741.5,23321,Limit,Filled,Submitted via API.,,a99904d4-4526-420c-9592-3fa236a3a944,
2021-05-11T09:24:36.857Z,XBTUSD,Buy,14,55525.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,37714027-d050-4527-81f4-296419ba779d,
2021-05-11T08:53:43.617Z,XBTUSD,Sell,46,55531.5,46,0,,55524.5,82846,Limit,Filled,Submitted via API.,,0fffd302-17f1-43ca-b324-4ca5b192e7d3,
2021-05-11T08:19:44.048Z,XBTUSD,Buy,30,55302.5,30,0,,55310,54239,Limit,Filled,Submitted via API.,,dfebecf4-560e-4877-b56d-fc65473f6090,
2021-05-11T07:57:57.437Z,XBTUSD,Buy,15,55519.5,15,0,,55524.5,27015,Limit,Filled,Submitted via API.,,b756dbeb-eed4-490a-98a7-13b3d6f51003,
2021-05-11T07:27:59.553Z,XBTUSD,Sell,13,55747.5,13,0,,55741.5,23321,Limit,Filled,Submitted via API.,,30e5019b-7380-4039-b469-041a4d5e4b31,
2021-05-11T06:57:57.908Z,XBTUSD,Buy,14,55539.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,bff5dca8-16bd-425b-8281-172243df2293,
2021-05-11T05:59:36.222Z,XBTUSD,Sell,14,55105.5,14,0,,55096.5,25409,Limit,Filled,Submitted via API.,,2767a524-4e00-457f-9bd3-5ef0fcd3d4a7,
2021-05-11T05:54:35.097Z,XBTUSD,Buy,14,54885.5,14,0,,54885,25507,Limit,Filled,Submitted via API.,,704923ce-7834-4f81-ab01-590d80adda0a,
2021-05-11T05:43:35.672Z,XBTUSD,Sell,154,54893.5,154,0,,54885,280586,Limit,Filled,Submitted via API.,,779ad994-4b84-46db-9f26-9225312612b2,
2021-05-11T05:38:45.185Z,XBTUSD,Buy,84,54665.5,84,0,,54674.5,153636,Limit,Filled,Submitted via API.,,4f3820b6-5a66-4088-8f84-53a9f72cd8aa,
2021-05-11T05:29:20.487Z,XBTUSD,Buy,28,54876.5,28,0,,54885,51015,Limit,Filled,Submitted via API.,,0d1977fe-9592-4c41-a65d-62c8dcb2b9ef,
2021-05-11T04:45:55.323Z,XBTUSD,Buy,28,55089.5,28,0,,55096.5,50819,Limit,Filled,Submitted via API.,,41d5c818-b57a-4fdd-a78b-04ebb198815f,
2021-05-11T04:19:03.255Z,XBTUSD,Buy,14,55295.5,14,0,,55310,25311,Limit,Filled,Submitted via API.,,1f3ba7de-62d3-4c63-8302-adddc79967df,
2021-05-11T03:20:56.262Z,XBTUSD,Sell,14,54864.5,14,0,,54854.5,25522,Limit,Filled,Submitted via API.,,61b51610-5f72-4ac2-ac41-0733ccf62b05,
2021-05-11T03:16:49.662Z,XBTUSD,Buy,14,54635.5,14,0,,54645,25619,Limit,Filled,Submitted via API.,,b9c35ee9-9048-4e0f-8851-b2a1864079c5,
2021-05-11T03:15:30.594Z,XBTUSD,Sell,14,54844.5,14,0,,54854.5,25522,Limit,Filled,Submitted via API.,,4ad07791-83d1-4b3a-aee8-a34b8b674d4a,
2021-05-11T03:08:51.567Z,XBTUSD,Buy,14,54665.5,14,0,,54674.5,25606,Limit,Filled,Submitted via API.,,05905e6b-f316-4707-b419-e6070921aa77,
2021-05-11T02:55:52.779Z,XBTUSD,Sell,434,54885.5,434,0,,54885,790744,Limit,Filled,Submitted via API.,,5ae3e491-c540-478d-a30f-0f057fa2ddfa,
2021-05-11T02:51:31.913Z,XBTUSD,Buy,224,54665.5,224,0,,54674.5,409697,Limit,Filled,Submitted via API.,,93fb69b6-1645-4420-a37f-a7bbddbf8d86,
2021-05-11T02:48:32.756Z,XBTUSD,Buy,112,54876.5,112,0,,54885,204063,Limit,Filled,Submitted via API.,,9b6ab772-9882-49bf-8ae8-b7d2f0987871,
2021-05-11T02:41:27.657Z,XBTUSD,Buy,56,55089.5,56,0,,55096.5,101639,Limit,Filled,Submitted via API.,,1face600-60c1-404d-a38c-d32fe13d2e1f,
2021-05-11T02:34:51.269Z,XBTUSD,Buy,28,55302.5,28,0,,55310,50623,Limit,Filled,Submitted via API.,,3e3ef93d-3683-4986-9e22-6de4fa1e947b,
2021-05-11T02:19:36.022Z,XBTUSD,Buy,14,55525.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,2334fdb3-1a4e-4786-ac50-452504abf876,
2021-05-11T02:04:11.715Z,XBTUSD,Sell,42,55531.5,42,0,,55524.5,75642,Limit,Filled,Submitted via API.,,1ccf5bde-b9fc-4ac5-bc99-78c3257441b0,
2021-05-11T02:02:11.833Z,XBTUSD,Buy,28,55302.5,28,0,,55310,50623,Limit,Filled,Submitted via API.,,3ac52005-adc3-4097-a933-b8c490810f1e,
2021-05-11T01:44:30.863Z,XBTUSD,Buy,14,55525.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,e932488a-0ac4-46e8-87da-6b5390d3d3f7,
2021-05-11T01:29:13.760Z,XBTUSD,Sell,14,55531.5,14,0,,55524.5,25214,Limit,Filled,Submitted via API.,,18328579-4726-455d-9719-13d578a808db,
2021-05-11T01:21:00.486Z,XBTUSD,Buy,14,55302.5,14,0,,55310,25311,Limit,Filled,Submitted via API.,,9cbc5c1b-1864-4100-a9bf-150b3fc6d416,
2021-05-11T01:14:03.517Z,XBTUSD,Sell,434,55525.5,434,0,,55524.5,781636,Limit,Filled,Submitted via API.,,ffe6c258-d814-43cb-b8c2-958121ac3b34,
2021-05-11T01:11:21.758Z,XBTUSD,Buy,224,55302.5,224,0,,55310,404990,Limit,Filled,Submitted via API.,,12e1a5fb-7bb4-45b7-8a54-aac68c6b8062,
2021-05-11T00:54:06.132Z,XBTUSD,Buy,112,55519.5,112,0,,55524.5,201712,Limit,Filled,Submitted via API.,,e88b1b4a-dc01-4ba0-a019-0e12a62210ab,
2021-05-11T00:47:39.603Z,XBTUSD,Buy,56,55736.5,56,0,,55741.5,100463,Limit,Filled,Submitted via API.,,25fbef4a-cab6-473a-a882-837421115bcc,
2021-05-11T00:37:04.255Z,XBTUSD,Buy,28,55955.5,28,0,,55959.5,50036,Limit,Filled,Submitted via API.,,bc83bc1d-4fa7-4a31-8b3f-dca829709f54,
2021-05-11T00:27:49.092Z,XBTUSD,Buy,14,56183.5,14,0,,56180,24919,Limit,Filled,Submitted via API.,,cb4e6389-d0a6-4913-a51a-09d7616611d8,
2021-05-11T00:03:29.855Z,XBTUSD,Sell,42,55964.5,42,0,,55959.5,75054,Limit,Filled,Submitted via API.,,2076d03e-d9dd-465b-906d-2856708cc6c7,
2021-05-10T23:39:47.730Z,XBTUSD,Buy,28,55736.5,28,0,,55741.5,50231,Limit,Filled,Submitted via API.,,ada140e8-98e6-4e57-abdb-064de2d891db,
2021-05-10T23:37:05.023Z,XBTUSD,Buy,14,55959.5,14,0,,55959.5,25018,Limit,Filled,Submitted via API.,,70528b78-610a-4072-a1eb-ef76b012b3eb,
2021-05-10T23:28:36.954Z,XBTUSD,Sell,14,55964.5,14,0,,55959.5,25018,Limit,Filled,Submitted via API.,,4b3e3e28-6057-45b9-b884-91c9d9cee23d,
2021-05-10T23:21:09.744Z,XBTUSD,Buy,14,55736.5,14,0,,55741.5,25115,Limit,Filled,Submitted via API.,,61dd7677-5e7e-4222-a6b5-1fdb51acfbdb,
2021-05-10T23:20:20.116Z,XBTUSD,Sell,42,55964.5,42,0,,55959.5,75054,Limit,Filled,Submitted via API.,,bc87bad9-6068-4404-b844-4377e9d85af2,
2021-05-10T23:06:25.351Z,XBTUSD,Buy,28,55736.5,28,0,,55741.5,50231,Limit,Filled,Submitted via API.,,251696d1-a1f2-4a36-864b-71cee986f30a,
2021-05-10T22:56:25.687Z,XBTUSD,Buy,14,55964.5,14,0,,55959.5,25018,Limit,Filled,Submitted via API.,,db914402-3838-4a02-afbb-b4fa737d02c7,
2021-05-10T22:40:07.151Z,XBTUSD,Sell,42,55747.5,42,0,,55741.5,75347,Limit,Filled,Submitted via API.,,baaca197-89cc-4236-9a40-271f5f4df136,
2021-05-10T22:24:17.072Z,XBTUSD,Buy,28,55519.5,28,0,,55524.5,50428,Limit,Filled,Submitted via API.,,5a0c9902-c806-45e7-83ba-809ffc788994,
2021-05-10T22:16:13.041Z,XBTUSD,Buy,14,55731.5,14,0,,55741.5,25115,Limit,Filled,Submitted via API.,,e373b4d3-41e5-4ee0-8a2d-28466f67783d,
2021-05-10T20:48:15.397Z,XBTUSD,Sell,42,55074.5,42,0,,55066,76272,Limit,Filled,Submitted via API.,,ed575d4d-5fc0-4b6b-8cc0-1a65ee371356,
2021-05-10T20:47:28.728Z,XBTUSD,Buy,28,54846.5,28,0,,54854.5,51044,Limit,Filled,Submitted via API.,,10df69d2-1407-4475-82de-dee9cd20ce96,
2021-05-10T20:46:03.593Z,XBTUSD,Buy,14,55058.5,14,0,,55066,25424,Limit,Filled,Submitted via API.,,68a635c9-5bc6-4fe9-a3fd-af961fcd1beb,
2021-05-10T20:46:03.233Z,XBTUSD,Buy,14,55264,14,0,,55279,25326,Market,Filled,Submitted via API.,,e98be204-b0af-488e-a609-1da982c892be,
2021-05-10T20:45:54.778Z,XBTUSD,Sell,56,55263.5,56,0,,55248.5,101360,Market,Filled,Submitted via API.,,e501f817-5d57-4ffb-acce-d3586e3d5d9f,
2021-05-10T20:36:52.267Z,XBTUSD,Buy,28,55326.5,28,0,,55340.5,50595,Limit,Filled,Submitted via API.,,bcc931f2-d7a9-413c-af25-667d08b5b008,
2021-05-10T20:30:15.837Z,XBTUSD,Sell,28,55174.5,28,0,,55187.5,50736,Limit,Filled,Submitted via API.,,db4f4f2a-6ad8-46cf-b5f0-120dcf5bba7c,
2021-05-10T20:24:35.468Z,XBTUSD,Buy,28,55045.5,28,0,,55036,50875,Limit,Filled,Submitted via API.,,a237fee1-b3f1-4740-a10b-5f254525e350,
2021-05-10T20:14:14.001Z,XBTUSD,Buy,28,54870,28,0,,54885,51015,Market,Filled,Submitted via API.,,d55af957-f99a-47ff-9794-f21b67ca7974,
2021-05-10T16:34:15.194Z,XBTUSD,Buy,121440,57961.5,121440,0,,57971,209484052,Limit,Filled,Submitted via API.,,70db96e9-baef-488d-91c0-a50c4ce15562,
2021-05-10T16:19:51.801Z,XBTUSD,Buy,60720,58095.5,60720,0,,58106,104498674,Limit,Filled,Submitted via API.,,5431f73f-9d4d-42be-a301-98aa99159b52,
2021-05-10T16:12:06.268Z,XBTUSD,Buy,30360,58231.5,30360,0,,58241,52128225,Limit,Filled,Submitted via API.,,0c2042b0-fb91-4a42-b703-87e88d852fba,
2021-05-10T16:05:30.864Z,XBTUSD,Buy,15180,58368.5,15180,0,,58377,26003391,Limit,Filled,Submitted via API.,,55cc5011-6bad-43c7-939a-6b80479991f4,
2021-05-10T16:00:38.968Z,XBTUSD,Buy,7590,58506.5,7590,0,,58514,12971254,Limit,Filled,Submitted via API.,,6a4c6f61-dd83-4cca-9e47-912b443ee731,
2021-05-10T15:01:09.829Z,XBTUSD,Sell,115210,57057.5,115210,0,,57045,201963362,Limit,Filled,Submitted via API.,,6c15cfe5-3d37-4a01-93a6-e8260f0ae24c,
2021-05-10T15:00:34.768Z,XBTUSD,Buy,61400,56923.5,61400,0,,56915,107880172,Limit,Filled,Submitted via API.,,e9f446d4-ba62-448d-bb4a-ad5e4078ad54,
2021-05-10T14:53:48.217Z,XBTUSD,Buy,30700,57065.5,30700,0,,57077.5,53786518,Limit,Filled,Submitted via API.,,be77e149-854a-422c-8b87-6a8ee8255589,
2021-05-10T14:51:10.175Z,XBTUSD,Buy,15350,57196.5,15350,0,,57208.5,26831677,Limit,Filled,Submitted via API.,,89b14760-c1b4-40a2-b50c-a45022915af3,
